Dec  5 07:31:06 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 251 to 252 
Dec  5 15:01:06 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec  5 15:31:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec  5 20:01:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec  6 02:01:06 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec  6 02:31:03 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec  6 04:31:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec  6 05:01:03 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec  6 05:31:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec  6 06:31:06 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 250 
Dec  6 08:01:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 250 to 251 
Dec  6 11:01:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 251 to 252 
Dec  6 14:31:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec  7 02:01:05 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec  7 02:31:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec  7 04:31:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec  7 06:31:06 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 250 
Dec  7 07:31:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 250 to 251 
Dec  7 08:31:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 251 to 252 
Dec  7 10:31:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 253 
Dec  8 01:31:06 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 253 to 252 
Dec  8 01:31:06 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 253 to 252 
Dec  8 02:01:05 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Usage Attribute: 195 Hardware_ECC_Recovered changed from 252 to 253 
Dec  8 02:01:05 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], starting scheduled Short Self-Test. 
Dec  8 02:31:04 nfs smartd[368]: Device: /dev/sda [3ware_disk_02], SMART Prefailure Attribute: 8 Seek_Time_Performance changed from 252 to 251 
